CPT|DRG|ChargeName|RegClass|RevCd|NDC|HCPCS| GROSS CHG | 2024 Price | CASH | UHC | AETNA | MIDCH | BCBS | UHC MCR | AETNA MCR | BCBS MCR | NTC MCR | Min Chg | Max Chg 
32076||FEMORAL LEGION HIGH FLEX XLPE|OUT|278||X| $1,746.50 | $1,746.50 | $1,746.50 ||| $873.25 |||||| $873.25 | $1,746.50 
32078||LGN PS HI FLX XLPE SZ 3-4 15MM|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32089||LEGION PS HIGH FLEX XLPE SIZE|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32123||LGN XLPE DSHD ISRT SZ 3-4 11M|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32124||LGN XLPE DSHD ISRT SZ 3-4 13M|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32125||LGN XLPE DSHD ISRT SZ 3-4 15MM|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32129||LGN XLPE DSHD ISRT SZ 5-6 11MM|OUT|278||X| $1,128.75 | $1,128.75 | $1,128.75 ||| $564.38 |||||| $564.38 | $1,128.75 
32176||JRNY II CR FEM OX NP RT SZ 4|OUT|278||X| $516.25 | $516.25 | $516.25 ||| $258.13 |||||| $258.13 | $516.25 
32186||JRNY II CR FEM OX NP LT SZ 4|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32187||JRNY II CR FEM OX NP LT SZ 5|OUT|278||X| $1,837.50 | $1,837.50 | $1,837.50 ||| $918.75 |||||| $918.75 | $1,837.50 
32188||JRNY II CR FEM OX NP LT SZ 6|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32189||JRNY II CR FEM OX NP LT SZ 7|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32191||JRNY II CR FEM OX NP LT SZ 9|OUT|278||X| $1,225.00 | $1,225.00 | $1,225.00 ||| $612.50 |||||| $612.50 | $1,225.00 
32195||JRNY II BCS FMRL OXIN RT SZ 3|OUT|278||X| $5,950.00 | $5,950.00 | $5,950.00 ||| $2,975.00 |||||| $2,975.00 | $5,950.00 
32200||JRNY II BCS FMRL OXIN RT SZ 8|OUT|278||X| $1,006.25 | $1,006.25 | $1,006.25 ||| $503.13 |||||| $503.13 | $1,006.25 
32205||JRNY II BCS FMRL OXIN LT SZ 3|OUT|278||X| $1,447.25 | $1,447.25 | $1,447.25 ||| $723.63 |||||| $723.63 | $1,447.25 
32214||BASE TIBIA JOURNEY SIZE3 RIGHT|OUT|278||X| $2,021.25 | $2,021.25 | $2,021.25 ||| $1,010.63 |||||| $1,010.63 | $2,021.25 
32218||BASE TIBIA JOURNEY SIZE7 RIGHT|OUT|278||X| $1,750.00 | $1,750.00 | $1,750.00 ||| $875.00 |||||| $875.00 | $1,750.00 
32221||BASE TIBIA JOURNEY SIZE2 LEFT|OUT|278||X| $787.50 | $787.50 | $787.50 ||| $393.75 |||||| $393.75 | $787.50 
32222||BASE TIBIA JOURNEY SIZE3 LEFT|OUT|278||X| $2,868.50 | $2,868.50 | $2,868.50 ||| $1,434.25 |||||| $1,434.25 | $2,868.50 
32224||JOURNEY TIBIA BASE NP LT SZ 5|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32225||JOURNEY TIBIA BASE NP LT SZ 6|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32226||JOURNEY TIBIA BASE NP LT SZ 7|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32227||JOURNEY TIBIA BASE NP LT SZ 8|OUT|278||X| $131.25 | $131.25 | $131.25 ||| $65.63 |||||| $65.63 | $131.25 
32259||JRNY II CR ISRT XLPE RT SZ 3-4|OUT|278||X| $78.75 | $78.75 | $78.75 ||| $39.38 |||||| $39.38 | $78.75 
32266||JRNY II CR ISRT XLPE LT SZ 3-4|OUT|278||X| $918.75 | $918.75 | $918.75 ||| $459.38 |||||| $459.38 | $918.75 
32267||JRNY II CR ISRT XLPE LT SZ 3-4|OUT|278||X| $516.25 | $516.25 | $516.25 ||| $258.13 |||||| $258.13 | $516.25 
32268||JRNY II CR ISRT XLPE LT SZ 3-4|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32270||JRNY II CR ISRT XLPE LT SZ 3-4|OUT|278||X| $196.00 | $196.00 | $196.00 ||| $98.00 |||||| $98.00 | $196.00 
32280||JRNY II CR ISRT XLPE LT SZ 5-6|OUT|278||X| $3,491.25 | $3,491.25 | $3,491.25 ||| $1,745.63 |||||| $1,745.63 | $3,491.25 
32294||JRNY II CR ISRT XLPE LT SZ 7-8|OUT|278||X| $3,150.00 | $3,150.00 | $3,150.00 ||| $1,575.00 |||||| $1,575.00 | $3,150.00 
32296||JRNY II CR ISRT XLPE LT SZ 7-8|OUT|278||X| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
32303||JRNY II BCS XLPE ART ISRT SZ 1|OUT|278||X| $157.50 | $157.50 | $157.50 ||| $78.75 |||||| $78.75 | $157.50 
32314||JRNY II BCS XLPE ART ISRT SZ 1|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32348||JRNY II BCS XLPE ART ISRT SZ 5|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32367||PLRSTM CMNTLS STM STD TIHA SZ1|OUT|278||X| $393.75 | $393.75 | $393.75 ||| $196.88 |||||| $196.88 | $393.75 
32369||PLRSTM CMNTLS STM STD TIHA SZ3|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32391||CR-FLEX GSF PRCT FMRL SZ D-RT|OUT|278||X| $1,662.50 | $1,662.50 | $1,662.50 ||| $831.25 |||||| $831.25 | $1,662.50 
32404||NXCFLX PLNG ART SRF C12 SPR 12|OUT|278||X| $261.80 | $261.80 | $261.80 ||| $130.90 |||||| $130.90 | $261.80 
32408||NX CFLX PLNG ART SRF C34 YL 14|OUT|278||X| $261.80 | $261.80 | $261.80 ||| $130.90 |||||| $130.90 | $261.80 
32410||NX CFLX PLNG ART SRF C56 GR 10|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32423||NXGN CRFLX OPTION FMRL SZ GLT|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32444||NXGN PRLNG ALLPLY PATELLA 32MM|OUT|278||X| $113.75 | $113.75 | $113.75 ||| $56.88 |||||| $56.88 | $113.75 
32456||NXGN PRCT STMD TIBIAL PLT SZ 1|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32467||NX CMTD STEM EXT 13X75MM-30MM|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32509||12/14 COCR FMRL HD 36MM +7.0|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32517||LNGVTY LINER ELVTD 48 GG X 32|OUT|278||X| $7,000.00 | $7,000.00 | $7,000.00 ||| $3,500.00 |||||| $3,500.00 | $7,000.00 
32519||LNGVTY LINER ELVTD 50 HH X 32|OUT|278||X| $262.50 | $262.50 | $262.50 ||| $131.25 |||||| $131.25 | $262.50 
32525||LNGVTY LINER ELVTD 54 JJ X 36|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
32534||LNGVTY LINER ELVTD 60 MM X 36|OUT|278||X| $3,150.00 | $3,150.00 | $3,150.00 ||| $1,575.00 |||||| $1,575.00 | $3,150.00 
32554||CONTINUUM CLSTRHL SHELL 48 GG|OUT|278||X| $700.00 | $700.00 | $700.00 ||| $350.00 |||||| $350.00 | $700.00 
32558||CONTINUUM CLSTRHL SHELL 52 II|OUT|278||X| $7,875.00 | $7,875.00 | $7,875.00 ||| $3,937.50 |||||| $3,937.50 | $7,875.00 
32566||CONTINUUM CLSTRHL SHELL 60 MM|OUT|278||X| $700.00 | $700.00 | $700.00 ||| $350.00 |||||| $350.00 | $700.00 
32664||PSN FEM PS CMT CCR NRW SZ5 L|OUT|278||X| $3,850.00 | $3,850.00 | $3,850.00 ||| $1,925.00 |||||| $1,925.00 | $3,850.00 
32666||PSN FEM PS CMT CCR NRW SZ6 L|OUT|278||X| $1,686.48 | $1,686.48 | $1,686.48 ||| $843.24 |||||| $843.24 | $1,686.48 
32667||PSN FEM PS CMT CCR NRW SZ6 R|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32668||PSN FEM PS CMT CCR NRW SZ7 L|OUT|278||X| $7,875.00 | $7,875.00 | $7,875.00 ||| $3,937.50 |||||| $3,937.50 | $7,875.00 
32669||PSN FEM PS CMT CCR NRW SZ7 R|OUT|278||X| $7,875.00 | $7,875.00 | $7,875.00 ||| $3,937.50 |||||| $3,937.50 | $7,875.00 
32670||PSN FEM PS CMT CCR NRW SZ8 L|OUT|278||X| $113.58 | $113.58 | $113.58 ||| $56.79 |||||| $56.79 | $113.58 
32671||PSN FEM PS CMT CCR NRW SZ8 R|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32672||PSN FEM PS CMT CCR NRW SZ9 L|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32674||PSN FEM PS CMT CCR NRW SZ10 L|OUT|278||X| $3,150.00 | $3,150.00 | $3,150.00 ||| $1,575.00 |||||| $1,575.00 | $3,150.00 
32677||PSN FEM PS CMT CCR NRW SZ11 R|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32684||PSN FEM PS CMT CCR STD SZ6 L|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32685||PSN FEM PS CMT CCR STD SZ6 R|OUT|278||X| $2,100.00 | $2,100.00 | $2,100.00 ||| $1,050.00 |||||| $1,050.00 | $2,100.00 
32687||PSN FEM PS CMT CCR STD SZ7 R|OUT|278||X| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
32688||PSN FEM PS CMT CCR STD SZ8 L|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32689||PSN FEM PS CMT CCR STD SZ8 R|OUT|278||X| $5,556.25 | $5,556.25 | $5,556.25 ||| $2,778.13 |||||| $2,778.13 | $5,556.25 
32691||PSN FEM PS CMT CCR STD SZ9 R|OUT|278||X| $838.25 | $838.25 | $838.25 ||| $419.13 |||||| $419.13 | $838.25 
32693||PSN FEM PS CMT CCR STD SZ10 R|OUT|278||X| $838.25 | $838.25 | $838.25 ||| $419.13 |||||| $419.13 | $838.25 
32694||PSN FEM PS CMT CCR STD SZ11 L|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32695||PSN FEM PS CMT CCR STD SZ11 R|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32696||PSN FEM PS CMT CCR STD SZ12 L|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32708||PSN FEM CR CMT CCR NRW SZ6 L|OUT|278||X| $4,375.00 | $4,375.00 | $4,375.00 ||| $2,187.50 |||||| $2,187.50 | $4,375.00 
32709||PSN FEM CR CMT CCR NRW SZ6 R|OUT|278||X| $70.00 | $70.00 | $70.00 ||| $35.00 |||||| $35.00 | $70.00 
32710||PSN FEM CR CMT CCR NRW SZ7 L|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32711||PSN FEM CR CMT CCR NRW SZ7 R|OUT|278||X| $262.50 | $262.50 | $262.50 ||| $131.25 |||||| $131.25 | $262.50 
32712||PSN FEM CR CMT CCR NRW SZ8 L|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32713||PSN FEM CR CMT CCR NRW SZ8 R|OUT|278||X| $1,203.13 | $1,203.13 | $1,203.13 ||| $601.57 |||||| $601.57 | $1,203.13 
32714||PSN FEM CR CMT CCR NRW SZ9 L|OUT|278||X| $1,203.13 | $1,203.13 | $1,203.13 ||| $601.56 |||||| $601.56 | $1,203.13 
32715||PSN FEM CR CMT CCR NRW SZ9 R|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32716||PSN FEM CR CMT CCR NRW SZ10 L|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32718||PSN FEM CR CMT CCR NRW SZ11 L|OUT|278||X| $4,900.00 | $4,900.00 | $4,900.00 ||| $2,450.00 |||||| $2,450.00 | $4,900.00 
32719||PSN FEM CR CMT CCR NRW SZ11 R|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32722||PSN FEM CR CMT CCR STD SZ4 L|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32726||PSN FEM CR CMT CCR STD SZ6 L|OUT|278||X| $1,750.00 | $1,750.00 | $1,750.00 ||| $875.00 |||||| $875.00 | $1,750.00 
32727||PSN FEM CR CMT CCR STD SZ6 R|OUT|278||X| $5,005.00 | $5,005.00 | $5,005.00 ||| $2,502.50 |||||| $2,502.50 | $5,005.00 
32728||PSN FEM CR CMT CCR STD SZ7 L|OUT|278||X| $1,746.50 | $1,746.50 | $1,746.50 ||| $873.25 |||||| $873.25 | $1,746.50 
32729||PSN FEM CR CMT CCR STD SZ7 R|OUT|278||X| $260.59 | $260.59 | $260.59 ||| $130.29 |||||| $130.29 | $260.59 
32730||PSN FEM CR CMT CCR STD SZ8 L|OUT|278||X| $192.50 | $192.50 | $192.50 ||| $96.25 |||||| $96.25 | $192.50 
32731||PSN FEM CR CMT CCR STD SZ8 R|OUT|278||X| $3,491.25 | $3,491.25 | $3,491.25 ||| $1,745.63 |||||| $1,745.63 | $3,491.25 
32732||PSN FEM CR CMT CCR STD SZ9 L|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
32733||PSN FEM CR CMT CCR STD SZ9 R|OUT|278||X| $2,143.75 | $2,143.75 | $2,143.75 ||| $1,071.88 |||||| $1,071.88 | $2,143.75 
32734||PSN FEM CR CMT CCR STD SZ10 L|OUT|278||X| $1,137.50 | $1,137.50 | $1,137.50 ||| $568.75 |||||| $568.75 | $1,137.50 
32735||PSN FEM CR CMT CCR STD SZ10 R|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
32736||PSN FEM CR CMT CCR STD SZ11 L|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32737||PSN FEM CR CMT CCR STD SZ11 R|OUT|278||X| $1,837.50 | $1,837.50 | $1,837.50 ||| $918.75 |||||| $918.75 | $1,837.50 
32738||PSN FEM CR CMT CCR STD SZ12 L|OUT|278||X| $3,850.00 | $3,850.00 | $3,850.00 ||| $1,925.00 |||||| $1,925.00 | $3,850.00 
32739||PSN FEM CR CMT CCR STD SZ12 R|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32760||ART SRF CR 10MM PLY L 3-9CD|OUT|278||X| $2,012.50 | $2,012.50 | $2,012.50 ||| $1,006.25 |||||| $1,006.25 | $2,012.50 
32762||ART SRF CR 12MM PLY L 3-9CD|OUT|278||X| $5,250.00 | $5,250.00 | $5,250.00 ||| $2,625.00 |||||| $2,625.00 | $5,250.00 
32765||ART SRF CR 16MM PLY L 3-9CD|OUT|278||X| $2,975.00 | $2,975.00 | $2,975.00 ||| $1,487.50 |||||| $1,487.50 | $2,975.00 
32767||PSN ASF CR 10MM PLY L 3-11 EF|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32768||PSN ASF CR 11MM PLY L 3-11 EF|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32769||PSN ASF CR 12MM PLY L 3-11 EF|OUT|278||X| $4,375.00 | $4,375.00 | $4,375.00 ||| $2,187.50 |||||| $2,187.50 | $4,375.00 
32774||PSN ASF CR 10MM PLY L 7-12 GH|OUT|278||X| $8,277.50 | $8,277.50 | $8,277.50 ||| $4,138.75 |||||| $4,138.75 | $8,277.50 
32788||ART SRF PS 10MM PLY L 3-5CD|OUT|278||X| $9,432.50 | $9,432.50 | $9,432.50 ||| $4,716.25 |||||| $4,716.25 | $9,432.50 
32796||ART SRF PS 10MM PLY L 6-9CD|OUT|278||X| $3,080.00 | $3,080.00 | $3,080.00 ||| $1,540.00 |||||| $1,540.00 | $3,080.00 
32797||ART SRF PS 11MM PLY L 6-9CD|OUT|278||X| $1,023.58 | $1,023.58 | $1,023.58 ||| $511.79 |||||| $511.79 | $1,023.58 
32812||PSN ASF PS 10MM PLY L 6-9EF|OUT|278||X| $516.25 | $516.25 | $516.25 ||| $258.13 |||||| $258.13 | $516.25 
32821||ART SRF PS 11MM PLY L 10-11 EF|OUT|278||X| $2,616.25 | $2,616.25 | $2,616.25 ||| $1,308.13 |||||| $1,308.13 | $2,616.25 
32837||PSN ASF PS 11MM PLY L 10-12 GH|OUT|278||X| $138.25 | $138.25 | $138.25 ||| $69.13 |||||| $69.13 | $138.25 
32852||ART SRF CR 10MM VE L 3-9 CD|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32853||ART SRF CR 11MM VE L 3-9 CD|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
32854||ART SRF CR 12MM VE L 3-9 CD|OUT|278||X| $3,325.00 | $3,325.00 | $3,325.00 ||| $1,662.50 |||||| $1,662.50 | $3,325.00 
32859||ART SRF CR 10MM VE L 3-11EF|OUT|278||X| $12,600.00 | $12,600.00 | $12,600.00 ||| $6,300.00 |||||| $6,300.00 | $12,600.00 
32860||ART SRF CR 11MM VE L 3-11EF|OUT|278||X| $729.75 | $729.75 | $729.75 ||| $364.88 |||||| $364.88 | $729.75 
32861||ART SRF CR 12MM VE L 3-11EF|OUT|278||X| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
32866||ART SRF CR 10MM VE L 7-12GH|OUT|278||X| $381.50 | $381.50 | $381.50 ||| $190.75 |||||| $190.75 | $381.50 
32868||ART SRF CR 12MM VE L 7-12GH|OUT|278||X| $381.50 | $381.50 | $381.50 ||| $190.75 |||||| $190.75 | $381.50 
32890||PSN MC VE ASF L 12MM 6-7/EF|OUT|278||X| $3,850.00 | $3,850.00 | $3,850.00 ||| $1,925.00 |||||| $1,925.00 | $3,850.00 
32893||PSN MC VE ASF L 16MM 6-7/EF|OUT|278||X| $1,391.25 | $1,391.25 | $1,391.25 ||| $695.63 |||||| $695.63 | $1,391.25 
32896||PSN MC VE ASF L 10MM 8-11 EF|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
32897||PSN MC VE ASF L 11MM 8-11 EF|OUT|278||X| $1,225.00 | $1,225.00 | $1,225.00 ||| $612.50 |||||| $612.50 | $1,225.00 
32898||PSN MC VE ASF L 12MM 8-11 EF|OUT|278||X| $770.00 | $770.00 | $770.00 ||| $385.00 |||||| $385.00 | $770.00 
32899||PSN MC VE ASF L 13MM 8-11 EF|OUT|278||X| $6,300.00 | $6,300.00 | $6,300.00 ||| $3,150.00 |||||| $3,150.00 | $6,300.00 
32900||PSN MC VE ASF L 14MM 8-11 EF|OUT|278||X| $5,080.25 | $5,080.25 | $5,080.25 ||| $2,540.13 |||||| $2,540.13 | $5,080.25 
32905||PSN MC VE ASF L 11MM 8-11 GH|OUT|278||X| $6,895.00 | $6,895.00 | $6,895.00 ||| $3,447.50 |||||| $3,447.50 | $6,895.00 
32912||PSN MC VE ASF L 10MM 12/GH|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
32937||ART SRF MLC 12MM VE L 6-9EF|OUT|278||X| $211.75 | $211.75 | $211.75 ||| $105.88 |||||| $105.88 | $211.75 
32940||PSN ASF CR 10MM PLY R 3-9CD|OUT|278||X| $211.75 | $211.75 | $211.75 ||| $105.88 |||||| $105.88 | $211.75 
32941||PSN ASF CR 11MM PLY R 3-9CD|OUT|278||X| $5,250.00 | $5,250.00 | $5,250.00 ||| $2,625.00 |||||| $2,625.00 | $5,250.00 
32943||PSN ASF CR 13MM PLY R 3-9CD|OUT|278||X| $1,312.50 | $1,312.50 | $1,312.50 ||| $656.25 |||||| $656.25 | $1,312.50 
32945||PSN ASF CR 16MM PLY R 3-9CD|OUT|278||X| $113.75 | $113.75 | $113.75 ||| $56.88 |||||| $56.88 | $113.75 
32947||PSN ASF CR 10MM PLY R 3-11 EF|OUT|278||X| $831.25 | $831.25 | $831.25 ||| $415.63 |||||| $415.63 | $831.25 
32948||PSN ASF CR 11MM PLY R 3-11 EF|OUT|278||X| $3,850.00 | $3,850.00 | $3,850.00 ||| $1,925.00 |||||| $1,925.00 | $3,850.00 
32949||PSN ASF CR 12MM PLY R 3-11 EF|OUT|278||X| $3,850.00 | $3,850.00 | $3,850.00 ||| $1,925.00 |||||| $1,925.00 | $3,850.00 
32951||PSN ASF CR 14MM PLY R 3-11 EF|OUT|278||X| $78.75 | $78.75 | $78.75 ||| $39.38 |||||| $39.38 | $78.75 
32954||PSN ASF CR 10MM PLY R 7-12 GH|OUT|278||X| $385.00 | $385.00 | $385.00 ||| $192.50 |||||| $192.50 | $385.00 
32956||PSN ASF CR 12MM PLY R 7-12 GH|OUT|278||X| $525.00 | $525.00 | $525.00 ||| $262.50 |||||| $262.50 | $525.00 
32969||ART SRF PS 10MM PLY R 6-9CD|OUT|278||X| $4,375.00 | $4,375.00 | $4,375.00 ||| $2,187.50 |||||| $2,187.50 | $4,375.00 
32970||ART SRF PS 11MM PLY R 6-9CD|OUT|278||X| $4,375.00 | $4,375.00 | $4,375.00 ||| $2,187.50 |||||| $2,187.50 | $4,375.00 
32985||PSN ASF PS 10MM PLY R 6-9EF|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
32986||ART SRF PS 11MM PLY R 6-9EF|OUT|278||X| $2,019.94 | $2,019.94 | $2,019.94 ||| $1,009.97 |||||| $1,009.97 | $2,019.94 
32994||PSN ASF PS 11MM PLY R 10-11 EF|OUT|278||X| $651.04 | $651.04 | $651.04 ||| $325.52 |||||| $325.52 | $651.04 
32995||ART SRF PS 12MM PLY R 10-11 EF|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
33017||ART SRF CR 10MM VE R 3-9 CD|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
33018||ART SRF CR 11MM VE R 3-9 CD|OUT|278||X| $1,320.20 | $1,320.20 | $1,320.20 ||| $660.10 |||||| $660.10 | $1,320.20 
33024||ART SRF CR 10MM VE R 3-11EF|OUT|278||X| $211.75 | $211.75 | $211.75 ||| $105.88 |||||| $105.88 | $211.75 
33026||ART SRF CR 12MM VE R 3-11EF|OUT|278||X| $211.75 | $211.75 | $211.75 ||| $105.88 |||||| $105.88 | $211.75 
33039||PSN MC VE ASF R 10MM 6-7/CD|OUT|278||X| $26.25 | $26.25 | $26.25 ||| $13.13 |||||| $13.13 | $26.25 
33041||PSN MC VE ASF R 12MM 6-7/CD|OUT|278||X| $211.75 | $211.75 | $211.75 ||| $105.88 |||||| $105.88 | $211.75 
33042||PSN MC VE ASF R 13MM 6-7/CD|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
33043||PSN MC VE ASF R 14MM 6-7/CD|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
33044||PSN MC VE ASF R 16MM 6-7/CD|OUT|278||X| $35.00 | $35.00 | $35.00 ||| $17.50 |||||| $17.50 | $35.00 
33051||PSN MC VE ASF R 14MM 6-7/EF|OUT|278||X| $105.00 | $105.00 | $105.00 ||| $52.50 |||||| $52.50 | $105.00 
33055||PSN MC VE ASF R 10MM 8-11 EF|OUT|278||X| $105.00 | $105.00 | $105.00 ||| $52.50 |||||| $52.50 | $105.00 
33057||PSN MC VE ASF R 12MM 8-11 EF|OUT|278||X| $105.00 | $105.00 | $105.00 ||| $52.50 |||||| $52.50 | $105.00 
33059||PSN MC VE ASF R 14MM 8-11 EF|OUT|278||X| $516.25 | $516.25 | $516.25 ||| $258.13 |||||| $258.13 | $516.25 
33063||PSN MC VE ASF R 10MM 8-11 GH|OUT|278||X| $148.75 | $148.75 | $148.75 ||| $74.38 |||||| $74.38 | $148.75 
33064||PSN MC VE ASF R 11MM 8-11 GH|OUT|278||X| $1,916.25 | $1,916.25 | $1,916.25 ||| $958.13 |||||| $958.13 | $1,916.25 
33071||PSN MC VE ASF R 10MM 12/GH|OUT|278||X| $1,487.50 | $1,487.50 | $1,487.50 ||| $743.75 |||||| $743.75 | $1,487.50 
33074||PSN MC VE ASF R 13MM 12/GH|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
33079||ART SRF PS 10MM VE R 6-9 EF|OUT|278||X| $3,146.50 | $3,146.50 | $3,146.50 ||| $1,573.25 |||||| $1,573.25 | $3,146.50 
33080||ART SRF PS 11MM VE R 6-9 EF|OUT|278||X| $2,012.50 | $2,012.50 | $2,012.50 ||| $1,006.25 |||||| $1,006.25 | $2,012.50 
33089||ART SRF MLC 14MM VE R 10-12 GH|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
33113||PSN TIB STM 5 DEG SZ C L|OUT|278||X| $1,128.75 | $1,128.75 | $1,128.75 ||| $564.38 |||||| $564.38 | $1,128.75 
33114||PSN TIB STM 5 DEG SZ C R|OUT|278||X| $175.00 | $175.00 | $175.00 ||| $87.50 |||||| $87.50 | $175.00 
33115||PSN TIB STM 5 DEG SZ D L|OUT|278||X| $1,277.50 | $1,277.50 | $1,277.50 ||| $638.75 |||||| $638.75 | $1,277.50 
33116||PSN TIB STM 5 DEG SZ D R|OUT|278||X| $1,301.69 | $1,301.69 | $1,301.69 ||| $650.85 |||||| $650.85 | $1,301.69 
33117||PSN TIB STM 5 DEG SZ E L|OUT|278||X| $192.50 | $192.50 | $192.50 ||| $96.25 |||||| $96.25 | $192.50 
33118||PSN TIB STM 5 DEG SZ E R|OUT|278||X| $717.50 | $717.50 | $717.50 ||| $358.75 |||||| $358.75 | $717.50 
